﻿Date,Investment Option,Asset Type,"Name of Issuer/Counterparty/Institution/Fund Manager; 
Kind of Investment Item",Currency,"Security Identifier; 
Address",Units Held,"% Ownership;
 % of Property held",Value (AUD),Weighting (%)
20231231,BALANCED 50/50,Cash,Macquarie Treasury Fund,AUD,n/a,n/a,n/a,1003260,9.89
20231231,BALANCED 50/50,Cash Total,,n/a,n/a,n/a,n/a,1003260,9.89
20231231,BALANCED 50/50,Fixed Income (Internally Managed) Total,,n/a,n/a,n/a,n/a,0,0.00
20231231,BALANCED 50/50,Fixed Income (Externally Managed),SSgA Australian Fixed Income Index Trust,n/a,n/a,n/a,n/a,4076841,40.18
20231231,BALANCED 50/50,Fixed Income (Externally Managed) Total,,n/a,n/a,n/a,n/a,4076841,40.18
20231231,BALANCED 50/50,Listed Equity,Macquarie Australian Pure Indexed Equities Fund,n/a,n/a,841576.2804,n/a,1959947,19.31
20231231,BALANCED 50/50,Listed Equity,GQG Partners Global Equity Fund,n/a,n/a,633420.8399,n/a,1406701,13.86
20231231,BALANCED 50/50,Listed Equity,Arrowstreet Global Equity Fund,n/a,n/a,470741.7417,n/a,592758,5.84
20231231,BALANCED 50/50,Listed Equity,Arrowstreet Global Equity Fund (Hedged),n/a,n/a,724339.5719,n/a,805031,7.93
20231231,BALANCED 50/50,Listed Equity Total,,n/a,n/a,n/a,n/a,4764437,46.95
20231231,BALANCED 50/50,Unlisted Equity (Internally Managed) Total,,n/a,n/a,n/a,n/a,0,0.00
20231231,BALANCED 50/50,Unlisted Equity (Externally Managed) Total,,n/a,n/a,n/a,n/a,0,0.00
20231231,BALANCED 50/50,Listed Property,Resolution Capital Global Property Securities Fund,n/a,n/a,162227.0483,n/a,302521,2.98
20231231,BALANCED 50/50,Listed Property Total,,n/a,n/a,n/a,n/a,302521,2.98
20231231,BALANCED 50/50,Unlisted Property (Internally Managed) Total,,n/a,n/a,n/a,n/a,0,0.00
20231231,BALANCED 50/50,Unlisted Property (Externally Managed) Total,,n/a,n/a,n/a,n/a,0,0.00
20231231,BALANCED 50/50,Listed Infrastructure Total,,n/a,n/a,n/a,n/a,0,0.00
20231231,BALANCED 50/50,Unlisted Infrastructure (Internally Managed) Total,,n/a,n/a,n/a,n/a,0,0.00
20231231,BALANCED 50/50,Unlisted Infrastructure (Externally Managed) Total,,n/a,n/a,n/a,n/a,0,0.00
20231231,BALANCED 50/50,Listed Alternatives Total,,n/a,n/a,n/a,n/a,0,0.00
20231231,BALANCED 50/50,Unlisted Alternatives (Internally Managed) Total,,n/a,n/a,n/a,n/a,0,0.00
20231231,BALANCED 50/50,Unlisted Alternatives (Externally Managed) Total,,n/a,n/a,n/a,n/a,0,0.00
20231231,BALANCED 50/50,Total Investments,,n/a,n/a,n/a,n/a,10147059,100.00
20231231,GROWTH,Cash,Macquarie Treasury Fund,AUD,n/a,n/a,n/a,741949,5.02
20231231,GROWTH,Cash Total,,n/a,n/a,n/a,n/a,741949,5.02
20231231,GROWTH,Fixed Income (Internally Managed) Total,,n/a,n/a,n/a,n/a,0,0.00
20231231,GROWTH,Fixed Income (Externally Managed),SSgA Australian Fixed Income Index Trust,n/a,n/a,n/a,n/a,2969233,20.09
20231231,GROWTH,Fixed Income (Externally Managed) Total,,n/a,n/a,n/a,n/a,2969233,20.09
20231231,GROWTH,Listed Equity,Macquarie Australian Pure Indexed Equities Fund,n/a,n/a,1806542.573,n/a,4207257,28.47
20231231,GROWTH,Listed Equity,GQG Partners Global Equity Fund,n/a,n/a,1383993.157,n/a,3073572,20.80
20231231,GROWTH,Listed Equity,Arrowstreet Global Equity Fund,n/a,n/a,1028548.287,n/a,1295148,8.76
20231231,GROWTH,Listed Equity,Arrowstreet Global Equity Fund (Hedged),n/a,n/a,1582647.112,n/a,1758954,11.90
20231231,GROWTH,Listed Equity Total,,n/a,n/a,n/a,n/a,10334931,69.92
